

James Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Linsey
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 39
Source	LDS Film 1656376
Parent	Jas. Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008723&Relationship=1stParent



