

Ellen Finnerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080123083
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Finnerty
Married Surname	Nicholson
Gender	Female
Abode	38 Albert St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	9 Nov 1858
Witnesses	Michael Coyne of Albert St.; Mary McKewn of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 158, Entry 5
Source	LDS Film 396378
Witnessed By	Michael Coyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123083&Relationship=Witness_1
Witnessed By	Mary McKewn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123083&Relationship=Witness_2
Married To	Michael Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123083&Relationship=Groom



