

Ann Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030191027
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Golding
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Porter St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1847
Date Of Child's Birth	7 Feb 1847
Register	Baptisms 1846 - 1847, Page 390, Entry 3115
Source	LDS Film 93885
Parent Of	Martha Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191027&Relationship=Baptised
Married To	James Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191027&Relationship=1stParent



