

William Gliggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000298
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gliggan
Gender	Male
Abode	Moor St.
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1708
Occupation (As Documented)	Officer of Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	30 May 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 39
Source	LDS Film 1656376
Parent Of	Alice Gliggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000298&Relationship=Baptised



