

William C Holison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101274
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	C
Surname	Holison
Gender	Male
Abode	Renshaw St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Feb 1829
Register	Burials 1825 - 1830, Page 29, Entry 2101
Source	LDS Film 560881
Parent Of	Catherine Holison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101274&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101274&Relationship=2ndParent



