

Enoch Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121934
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Ashton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Great Howard St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 153, Entry 1218
Source	LDS Film 1656419
Parent	Joseph Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121934&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121934&Relationship=2ndParent



