

Elizabeth Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250187
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Spouse's Occupation (As Documented)	Iron Moulder
Spouse's Occupation (Standardised)	Iron Moulder
Gender	Female
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Date Of Child's Birth	7 Jun 1859
Register	Baptisms 1859, Page 239, Entry 1910
Source	LDS Film 1656561
Parent Of	Hannah Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250187&Relationship=Baptised
Married To	Edward Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250187&Relationship=1stParent



