

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Gender	Male
Abode	Mac Vicar Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1841
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1840 - 1841, Page 347, Entry 2770
Source	LDS Film 1656423
Parent Of	Thomas Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171200&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171200&Relationship=2ndParent



