

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1855
Witnesses	John Jones, (X); Ann Joseph, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 87, Entry 174
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083365&Relationship=Groom
Witnessed Marriage Of	Susanna Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083365&Relationship=Bride



