

Richard Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Farrington, (X); Margaret Barton
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 170, Entry 508
Source	LDS Film 1656197
Witnessed By	Robert Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056186&Relationship=Witness_1
Witnessed By	Margaret Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056186&Relationship=Witness_2
Married To	Mary Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056186&Relationship=Bride



