

Stamper? Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080489
First Name (With Contractions)	Stamper?
First Name (Without Contractions)	Stamper?
Surname	Armstrong
Gender	Unknown
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	8 Dec 1853
Witnesses	Stamper? Armstrong; Catherine Breeze
Marriage Type	Licence
Marrying Minister	Wm Thom Newenham
Register	Marriages 1837 - 1860, Page 151, Entry 301
Source	LDS Film 1656013
Witnessed Marriage Of	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080489&Relationship=Groom
Witnessed Marriage Of	Catherine Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080489&Relationship=Bride



