

Richard Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023467
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Webb
Gender	Male
Abode	Work House
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1783
Date Of Child's Birth	5 Jul 1783
Register	Baptisms 1780 - 1786, Page 72, Entry 43
Source	LDS Film 1656377
Parent Of	Sarah Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023467&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023467&Relationship=2ndParent



