

Charles Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034154
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hitchen
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jun 1836
Witnesses	Charles Hitchen, (X); Anne Birbeck
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1257
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034154&Relationship=Groom
Witnessed Marriage Of	Phoebe Liester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034154&Relationship=Bride



