

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056661
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Dale Street, Liverpool
Year	1803 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1803
Date Of Child's Birth	1 Feb 1803
Register	Baptisms 1802 - 1813, Page 8
Source	LDS Film 560905
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056661&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056661&Relationship=2ndParent



