

Peter Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141301
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Moss
Gender	Male
Abode	Sweeting St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1833
Occupation (As Documented)	Boot Maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 14, Entry 111
Source	LDS Film 1656421
Parent Of	Peter Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141301&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141301&Relationship=2ndParent



