

John Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Perry
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Rupell Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 27, Entry 210
Source	LDS Film 1656419
Parent	Thomas Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114147&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114147&Relationship=2ndParent



