

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128711
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	St. Andrew St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1828
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1828 - 1829, Page 138, Entry 1099
Source	LDS Film 93877
Parent Of	Thomas Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128711&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128711&Relationship=2ndParent



