

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076261
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Sep 1844
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	full age
Status	Bachelor
Witnesses	Stephen Oxton; Jane Doling, (X)
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 164, Entry 327
Source	LDS Film 1545920
Witnessed By	Stephen Oxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076261&Relationship=Witness_1
Witnessed By	Jane Doling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076261&Relationship=Witness_2
Married To	Elizabeth Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076261&Relationship=Bride



