

Thomas Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aston
Gender	Male
Abode	Stafford Place Richmond Row
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1845
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 24, Entry 191
Source	LDS Film 1546062
Parent Of	Mary Jane Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186622&Relationship=Baptised
Married To	Mary Ann Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186622&Relationship=2ndParent



