

Frederick William Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288905
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	William
Surname	Wood
Parent's Occupation (As Documented)	Optician
Parent's Occupation (Standardised)	Optician
Gender	Male
Abode	Great Nelson St. North
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 106, Entry 847
Source	LDS Film 1656422
Parent	Benjamin Jasper Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288905&Relationship=1stParent
Parent	Anna Catherine Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288905&Relationship=2ndParent



