

John Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006193
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hancock
Gender	Male
Abode	Stanley St.
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Feb 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Jan 1749
Register	Baptisms 1737 - 1754, Page 52, Entry 9
Source	LDS Film 1656376
Parent Of	Mary Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006193&Relationship=Baptised



