

Moses Santley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033657
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Santley
Gender	Male
Abode	Ormond street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1790
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	27 Jul 1790
Register	Baptisms 1790, Page 225, Entry 767
Source	LDS Film 93833
Parent Of	Elizabeth Santley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033657&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033657&Relationship=2ndParent



