

Richard Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089353
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rider
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Witnesses	Richard Rider, (X); Margaret Ann Hart, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 161, Entry 322
Source	LDS Film 1656680
Witnessed Marriage Of	William Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089353&Relationship=Groom
Witnessed Marriage Of	Frances Maria Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089353&Relationship=Bride



