

Edward Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070030363
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lewis
Gender	Male
Abode	Strand street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	31 Mar 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Spouse's Death	29 Mar 1779
Register	Burials 1779, Page 20, Entry 96
Source	LDS Film 93833
Married To	Frances Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030363&Relationship=Deceased



