

William Bixter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bixter
Gender	Male
Abode	Silver St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1829
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1829 - 1830, Page 15, Entry 119
Source	LDS Film 93878
Parent Of	Mary Bixter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131705&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131705&Relationship=2ndParent



