

Charles Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035644
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clarke
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Mar 1837
Witnesses	Charles Clarke, (X); Elizabeth Garret, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 268, Entry 1870
Source	LDS Film 93843
Witnessed Marriage Of	David Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035644&Relationship=Groom
Witnessed Marriage Of	Martha Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035644&Relationship=Bride



