

John Tomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomson
Gender	Male
Abode	Thos. St.
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1718
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	23 Jan 1718
Register	Baptisms 1704 - 1737, Page 30, Entry 21
Source	LDS Film 1656376
Parent Of	Wm. Tomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001432&Relationship=Baptised



