

Ann Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156197
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jenkinson
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Thornton Street
Year	1837 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1837
Register	Baptisms 1834 - 1926, Page 6, Entry 48
Source	LDS Film 1656207
Parent Of	Martha Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156197&Relationship=Baptised
Married To	Arthur Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156197&Relationship=1stParent



