

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Hill St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 245, Entry 1960
Source	LDS Film 1656422
Parent Of	Elizabeth Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154480&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154480&Relationship=2ndParent



