

George Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183775
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Blinkhorn
Gender	Male
Abode	Hedley St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1844 -1846, Page 30, Entry 236
Source	LDS Film 93884
Parent Of	Elizabeth Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183775&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183775&Relationship=2ndParent



