

William Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jeffreys
Gender	Male
Abode	Knight St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1844
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1843 - 1844, Page 242, Entry 1932
Source	LDS Film 93884
Parent Of	Mary Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181633&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181633&Relationship=2ndParent



