

Joseph Coull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167286
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Coull
Gender	Male
Abode	Upper Pitt St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1840
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	18 Jul 1840
Register	Baptisms 1839 - 1840, Page 333, Entry 2657
Source	LDS Film 1656423
Parent Of	Joseph John Coull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167286&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167286&Relationship=2ndParent



