

William Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leigh
Gender	Male
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Oct 1822
Witnesses	F. Hodson; William Leigh
Marriage Type	Licence
Marrying Minister	John Dean D. D. Officiating Minister
Register	Marriages 1813 - 1826, Page 211, Entry 631
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070647&Relationship=Groom
Witnessed Marriage Of	Mary Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070647&Relationship=Bride



