

Michael James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189781
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Middle or Other Names	James
Surname	Hill
Gender	Male
Abode	Circus St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Nov 1846
Register	Baptisms 1846 - 1847, Page 302, Entry 2414
Source	LDS Film 93885
Parent Of	Edward Rowlan Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189781&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189781&Relationship=2ndParent



