

David Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037170
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cummins
Gender	Male
Abode	Thomas' street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	28 Feb 1784
Notes	[burial date obscured, between 23 and 29 February]
Register	Burials 1783 - 1784, Page 52, Entry 56
Source	LDS Film 93833
Parent Of	David Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037170&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037170&Relationship=2ndParent



