

Margaret Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175091
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Hughes
Parent's Occupation (As Documented)	Pattern Maker
Parent's Occupation (Standardised)	Pattern Maker
Gender	Female
Abode	Eldon Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 363, Entry 2897
Source	LDS Film 2045907
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175091&Relationship=1stParent
Parent	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175091&Relationship=2ndParent



