

John Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032788
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eaton
Parent's Occupation (As Documented)	Soap boiler
Parent's Occupation (Standardised)	Soap Boiler
Gender	Male
Abode	Tyrers Wient, Harrington Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 May 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 45, Entry 22
Parent	Thomas Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032788&Relationship=1stParent



