

David Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017834
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Reed
Gender	Male
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Jul 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 25, Entry 188
Source	LDS Film 1068890
Married To	Margaret Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017834&Relationship=Bride



