

John Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shepherd
Gender	Male
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	2 Apr 1820
Witnesses	John Shepherd; Margaret Wilson
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 79, Entry 239
Source	LDS Film 1068892
Witnessed Marriage Of	Robert Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017616&Relationship=Groom
Witnessed Marriage Of	Mary Stout?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017616&Relationship=Bride



