

Robert Bouch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299319
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bouch
Gender	Male
Abode	14 Rose Vale
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	24 Feb 1856
Occupation (As Documented)	Barman
Occupation (Standardised)	Barman
Occupation (HISCO Code)	53250
Register	Baptisms 1850 - 1863, Page 34, Entry 265
Source	LDS Film 1656019
Parent Of	John Bouch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299319&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299319&Relationship=2ndParent



