

John Abram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100727
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abram
Gender	Male
Abode	School lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1820
Occupation (As Documented)	Soldier 41 Rgt
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1820 - 1821, Page 182, Entry 1449
Source	LDS Film 1656418
Parent Of	Mary Abram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100727&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100727&Relationship=2ndParent



