

Henry Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284952
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jackson
Gender	Male
Abode	Bootle
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Nov 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Sep 1826
Register	Baptisms 1813 - 1835, Page 112, Entry 894
Source	LDS Film 1647560
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284952&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284952&Relationship=2ndParent



