

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042701
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Abode	Nova Scotia
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Dec 1789
Register	Burials 1788 - 1790, Page 85, Entry 326
Source	LDS Film 93833
Parent Of	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042701&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042701&Relationship=2ndParent



