

Luissa [sic] Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042848
First Name (With Contractions)	Luissa
First Name (Without Contractions)	Luissa
Middle or Other Names	[sic]
Surname	Carter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Highfield Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1795
Date Of Child's Birth	27 Nov 1794
Register	Baptisms 1769 - 1812, Page 34, Entry 6
Source	LDS 1656373
Parent Of	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042848&Relationship=Baptised
Married To	Henry Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042848&Relationship=1stParent



