

Robert Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161339
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Fisher
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Collingwood St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 66, Entry 523
Source	LDS Film 1656423
Parent	John Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161339&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161339&Relationship=2ndParent



