

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Workhouse
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	16 Mar 1799
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	14 Mar 1799
Register	Burials 1799, Page 18, Entry 57
Source	LDS Film 93833
Married To	Mary Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049417&Relationship=Deceased



