

Isabella Moffat	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198730
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Moffat
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	47 Clayton Street
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1857
Date Of Child's Birth	21 Oct 1857
Register	Baptisms 1851 - 1872, Page 41, Entry 2022
Source	LDS Film 1656153
Parent Of	Benjamin Bell Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198730&Relationship=Baptised
Married To	John Moffat	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198730&Relationship=1stParent



