

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Crosshall St.
Year	1832 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Egg & Fish Merchant
Occupation (Standardised)	Egg & Fish Merchant
Date Of Child's Birth	25 Nov 1832
Notes	Died in 35 D. Jones [written above first name]
Register	Baptisms 1817 - 1837, Page 11, Entry 8
Source	LDS Film 1482389
Parent Of	Sydney Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140736&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140736&Relationship=2ndParent



