

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009622
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Junr.
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1803
Witnesses	Edward Coventry, Junr.; Edward Smith
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 256, Entry 129
Source	LDS Film 93839
Witnessed Marriage Of	Robert Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009622&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009622&Relationship=Bride



