

William Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Humphreys
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Upper Milk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1821
Baptising Minister	W. Horner Officiating Minister
Register	Baptisms 1821 - 1822, Page 154, Entry 1228
Source	LDS Film 1656418
Parent	Joseph Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103359&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103359&Relationship=2ndParent



