

James Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031723
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parry
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Key street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	10 Apr 1780
Notes	[burial date obscured, between 11 and 19 April]
Register	Burials 1780, Page 28, Entry 147
Source	LDS Film 93833
Parent	Peter Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031723&Relationship=1stParent



