

William Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069827
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Statham
Gender	Male
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1808
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	21 Mar 1808
Register	Baptisms 1797 - 1813, Page 16, Entry 9
Source	LDS Film 1656155
Parent Of	William Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069827&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069827&Relationship=2ndParent



