

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Banister Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1815
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Register	Baptisms 1813 - 1828, Page 22, Entry 169
Source	LDS Film 1656373
Parent Of	Alice Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085527&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085527&Relationship=2ndParent



