

Allan Blackmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139997
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	Blackmore
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Park Lane
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 59, Entry 469
Source	LDS Film 1656421
Parent	James Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139997&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139997&Relationship=2ndParent



