

James Tursiney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tursiney
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1831
Date Of Child's Birth	15 Aug 1831
Register	Baptisms 1830 - 1832, Page 125, Entry 5
Source	LDS Film 396375
Parent Of	Margaret Tursiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427497&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427497&Relationship=2ndParent



