

John Streets	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Streets
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dry Pier
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1782
Date Of Death	22 Nov 1782
Register	Burials 1782, Page 43, Entry 263
Source	LDS Film 93833
Parent	William Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034519&Relationship=1stParent



