

Edward Ballard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002111
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ballard
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Nov 1725
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 143, Entry 30
Source	LDS Film 1656376
Parent Of	Richd. Ballard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002111&Relationship=Deceased



