

David Jones Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116510
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Jones
Surname	Pemberton
Gender	Male
Abode	White St
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	14 Jun 1838
Age At Death	14 years
Age At Death (Years)	14
Burying Minister	Henry Carpenter Minister
Notes	N. G.
Register	Burials 1832 - 1855, Page 418, Entry 3335
Source	LDS Film 1545924



