

John Pincock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pincock
Gender	Male
Abode	Windsor
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	8 Sep 1858
Register	Baptisms 1859, Page 355, Entry 2837
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Pincock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251114&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251114&Relationship=2ndParent



