

Patrick McHugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082451
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McHugh
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Aug 1854
Witnesses	Patrick McHugh, (X); Mary McIver, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1854 - 1855, Page 32, Entry 64
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082451&Relationship=Groom
Witnessed Marriage Of	Mary Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082451&Relationship=Bride



