

Isaac Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300611
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Holmes
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	26 Jun 1858
Occupation (As Documented)	Clergyman
Occupation (Standardised)	Clergyman
Occupation (HISCO Code)	14120
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 53, Entry 410
Source	LDS Film 1468979
Parent Of	Arthur Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300611&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300611&Relationship=2ndParent



