

Roger Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299419
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Banks
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Aug 1856
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Jun 1856
Register	Baptisms 1845 - 1868, Page 94, Entry 750
Source	LDS Film 2147929
Parent Of	Ellen Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299419&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299419&Relationship=2ndParent



