

David Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050729
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Whitfield
Gender	Male
Abode	Park Lane
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 86, Entry 197
Source	LDS Film 93873
Parent Of	Amelia Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050729&Relationship=Deceased



