

Eli Till	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106543
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Till
Gender	Male
Abode	Norfolk St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1823
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1821 - 1823, Page 260, Entry 104
Source	LDS Film 93834
Parent Of	John Till	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106543&Relationship=2ndParent



